"subject","predicate","object"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2000/01/rdf-schema#label","MX Aircraft MXS et MX2"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2000/01/rdf-schema#label","MXS-R"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2000/01/rdf-schema#comment","Le MXR Technologies MXS-R est un avion de voltige de compétition en fibre de carbone conçu et produit par la société américaine , maintenant en Caroline du Nord. Le projet MXS débuta en 2001 et le premier vol eut lieu en 2003. Le MXS-R est utilisé dans le Championnat du monde Red Bull de course aérienne. La cellule et les ailes sont entièrement faits de fibre de carbone. La mécanique proposée est la gamme de moteur Lycoming 6 cylindres expérimentaux AEIO-540 de 260 à 350 ch. Le MX2 est arrivé 2e au championnat du monde de voltige advanced 2010. L'appareil n'est pas certifié."
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MX_Aircraft_MXS"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MXS-R"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MX_Aircraft_MXS"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273357"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/MX_Aircraft_MXS"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MX_Aircraft_MXS"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w28j2"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام_ایکس‌اس"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MXエアクラフト_MXS"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageID",3949724
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageRevisionID",162813034
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'acrobatie"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudry_CAP_230"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MXR_Technologies"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zivko_Edge_540"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_voltige"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XtremeAir_XA41"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MX_Aircraft"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MX_Aircraft_MXS_et_MX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_Red_Bull_de_course_aérienne"
