"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/functionEndYear","1876"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/personName","Eugène Triadou"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/personName","Léon Roubière"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/personName","Xavier Peyre"
"http://fr.dbpedia.org/resource/Bédarieux__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bédarieux"
