"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/2000/01/rdf-schema#label","Le Trio de la Tamise"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/2000/01/rdf-schema#comment","Le Trio de la Tamise (titre original : I Pimlico Boys) est une série italienne de romans policiers pour la jeunesse écrite par Paul Dorval et parue en Italie de 1973 à 1980. En France, la série a été publiée sous le nom d’auteur Edward Jones de 1981 à 1984 chez Hachette dans la collection Bibliothèque verte."
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pimlico_Boys"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r49"
"http://fr.dbpedia.org/resource/Le_Trio_de_la_Tamise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227821"
