"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#label","Desert Moon"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Desert Moon (月の砂漠, Tsuki no sabaku) est un film japonais réalisé par Shinji Aoyama, sorti en 2001."
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34876.html?nopub=1"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37736"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=234867"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770813712"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/279343/"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/13E1-B03C-9443-6779-9719-J"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/109543/"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33690/"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=453441"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v246189"
"http://fr.dbpedia.org/resource/Desert_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81949"
