"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2000/01/rdf-schema#label","Strada provinciale"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2000/01/rdf-schema#comment","Strada Provinciale ou SP, au pluriel Strade Provinciali, est un type de route italienne. Ce type de route — provinciale — est administré et entretenu par les provinces d'Italie. Une strada provinciale est moins importante qu'une (it) mais plus importante qu'une (it)."
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provincial_roads_in_Italy"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strada_provinciale"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3974659"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xwtt"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_provinciale"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16107"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provincial_road_(Italy)"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Strada_provinciale"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageID",9379770
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageRevisionID",136658152
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Italie"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Italie"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Provinciale_1_Italia.svg"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Strada_provinciale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Italie"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strada_provinciale?oldid=136658152&ns=0"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strada_Provinciale_1_Italia.svg"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strada_Provinciale_1_Italia.svg?width=300"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strada_provinciale"
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/abstract","Strada Provinciale ou SP, au pluriel Strade Provinciali, est un type de route italienne. Ce type de route — provinciale — est administré et entretenu par les provinces d'Italie. Une strada provinciale est moins importante qu'une (it) mais plus importante qu'une (it)."
"http://fr.dbpedia.org/resource/Strada_provinciale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
