"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2000/01/rdf-schema#label","Teología católica"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2000/01/rdf-schema#label","Католицьке богослов'я"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2000/01/rdf-schema#label","Théologie catholique"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2000/01/rdf-schema#label","Katholische Theologie"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2000/01/rdf-schema#label","Teologia cristiana"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2000/01/rdf-schema#comment","La théologie catholique est l'écoute, l'analyse, l'interprétation, l'explicitation et l'étude méthodique de l'auto-Révélation de Dieu en Jésus-Christ, par un sujet croyant catholique qui, d’une manière rationnelle, veut approfondir l’intelligence de la foi chrétienne. La formule de saint Anselme pour définir la théologie est Fides quaerens intellectum (la foi qui cherche l'intelligence). Ainsi, dans le catholicisme, le théologien explore rationnellement le mystère chrétien sur la base des données de la révélation chrétienne."
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00848908n"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Teôlôjia_katôlika"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katolika_teologio"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가톨릭_신학"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teologi_Katolik"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teología_católica"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Teologie_catolic"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rímskokatolícka_teológia"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katholische_Theologie"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицьке_богослов'я"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367940"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Diwinyddiaeth_Gatholig"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teologi_Katolik"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4030005-5"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katolik_ilahiyatı"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教神学"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Teolohiyang_Katoliko"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katolická_teologie"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780279293"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_theology"
"http://fr.dbpedia.org/resource/Théologie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnr5d"
