"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шаблон:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:कॉमंस_श्रेणी"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/模板:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:Commons_kategoriýa"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:تصنيف_كومونز"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:कॉमन्स_वर्ग"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Template:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:Commons_cat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Málle:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stamp:Categorìa_ëd_Commons"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Template:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teamplaid:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Modèle:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Modèle:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Kategoria_ti_Commons"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سانچہ:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Ӱлекер:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Commons_cat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Commonskat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sjabloon:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://rn.dbpedia.org/resource/Template:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Commonskat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:آمبار_بؤلمه"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মডেল:কমন্স_থাক"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਕਾਮਨਜ਼_ਸ਼੍ਰੇਣੀ"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Templat:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Commons_category"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:คอมมอนส์-หมวดหมู่"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Ilisserut:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Commonskat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Teza:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjabloon:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Commonscat"
"http://fr.dbpedia.org/resource/Modèle:Commonscat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Категорија_на_Остави"
