"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2000/01/rdf-schema#label","Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2000/01/rdf-schema#label","ゴダール"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2000/01/rdf-schema#label","Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2000/01/rdf-schema#label","Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2000/01/rdf-schema#label","Godard (disambiguation)"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236211"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godard_(disambiguation)"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴダール"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Godard"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гадар"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годар_(значения)"
"http://fr.dbpedia.org/resource/Godard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageID",601365
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageRevisionID",182818490
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godard/Spillane"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Godard_(musicien)"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Godard_(homme_politique)"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Godard_(athlétisme)"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Godard-Monmarteau"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_d'origine_germanique"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Godefroy"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdeleine_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Godard_(réalisateur)"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Godard_(sculpteur)"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Godard_de_Beauchamps"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Godard"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Godard_II"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Godard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pablo_Kuczynski"
