"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballao","http://www.w3.org/2000/01/rdf-schema#label","Ballao"
"http://fr.dbpedia.org/resource/Ballao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032340"
"http://fr.dbpedia.org/resource/Ballao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ballao"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageID",7343114
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageRevisionID",95969029
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballao_(Italie)"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballao_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ballao_(Italie)"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ballao_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/wikiPageLength",196
"http://fr.dbpedia.org/resource/Ballao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ballao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ballao?oldid=95969029&ns=0"
"http://fr.dbpedia.org/resource/Ballao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ballao"
