"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/2000/01/rdf-schema#label","Coteau de l'Adret"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/2000/01/rdf-schema#comment","Le Coteau de l’Adret, versant est du Plan de la Malade, est un site naturel protégé, situé sur les communes de Goncelin et Theys, en Isère. Le site est classée ZNIEFF de type I, n°38200010. La zone protégée s'étend depuis la crête du Plan de la Malade (1117 m) , jusqu'aux hameaux de l'Adret et des Vincents et au col du Barioz (1041 m)."
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk15x"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998535"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageID",5069355
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageRevisionID",136397644
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theys"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_l'Isère"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_à_un_bulbe"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousserolle_verderolle"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Isère"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_punaise"
"http://fr.dbpedia.org/resource/Coteau_de_l'Adret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_Luisard"
