"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmens"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Долмени"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dòlmens"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hunebêd"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hunebed"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고인돌"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Trikuharriak"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дольмени"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سنگ‌میزها"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Stenalderstensætninger"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dolmenoj"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Dolmens"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8386866"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dólmenes"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dolmen"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dolmenler"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Liac'hvenoù"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmens"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dolmens"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://dbpedia.org/ontology/wikiPageID",6460308
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://dbpedia.org/ontology/wikiPageRevisionID",153785079
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2004/02/skos/core#prefLabel","Dolmen"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dolmen?oldid=153785079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mégalithisme"
"http://fr.dbpedia.org/resource/Catégorie:Dolmen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tombe"
