"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2000/01/rdf-schema#label","Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2000/01/rdf-schema#label","Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2000/01/rdf-schema#label","Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2000/01/rdf-schema#comment","Bakırköyspor est un club turc de football basé à Istanbul. Le club évolue en première division pendant trois saisons, de 1990 à 1993. Il se classe sixième du championnat lors de la saison 1990-1991, avec 12 victoires, 7 nuls et 11 défaites, ce qui constitue sa meilleure performance."
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804557"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπακιρκόισπορ"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакыркёйспор"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бакиркейспор"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxtfk"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageID",1891911
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageRevisionID",148274483
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Istanbul"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_1990-1991"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakırköy"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1949"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakirkoyspor.org.tr/"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://dbpedia.org/ontology/wikiPageLength",2664
"http://fr.dbpedia.org/resource/Bakırköyspor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1949"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Istanbul"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://xmlns.com/foaf/0.1/homepage","http://www.bakirkoyspor.org.tr/"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://xmlns.com/foaf/0.1/name","Bakırköyspor"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bakırköyspor?oldid=148274483&ns=0"
"http://fr.dbpedia.org/resource/Bakırköyspor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakirkoyspor.gif"
