"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/personName","Jean-Pierre Tizon"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/startOccupation","Médecin, maire de Ducey (1983-1989), sénateur (1983-1996)"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Ducey"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Ducey__1951__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Pierre_Tizon"
