"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2000/01/rdf-schema#label","Dsonkwa Regio"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2000/01/rdf-schema#label","Région de Dsonkwa"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2000/01/rdf-schema#comment","Dsonkwa Regio(
Pour les articles homonymes, voir . ) Création automatique ou semi-automatique. Cet article a été créé automatiquement par Feldo. Il peut contenir, entre autres, des erreurs linguistiques ou un choix bizarre d'images. Il doit être (re)vérifié par un être humain.Le modèle peut être retiré après inspection du contenu. Plus d'articles avec ce bandeau dans la catégorie dédiée. Les erreurs systématiques suspectes peuvent être signalées sur Wikipédia:Bot/Requêtes, ou sur la page de discussion de l’utilisateur concerné. Cet article est une ébauche concernant la géographie et l’astronomie."
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1648"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_qyhh9"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21038913"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dsonkwa_Regio"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageID",9423327
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageRevisionID",136755321
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_(exogéologie)"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Henie"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Vénus"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regio_sur_Vénus"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dsonkwa"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwakwaka'wakw"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_planétaire"
"http://fr.dbpedia.org/resource/Région_de_Dsonkwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_d'Henie"
