"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2000/01/rdf-schema#label","Relations bilatérales du Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilateral_relations_of_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Двухбаковыя_адносіны_Таджыкістана"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quan_hệ_song_phương_của_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tayikistán"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Relacions_bilaterals_del_Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hubungan_bilateral_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タジキスタンの二国間関係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔吉克斯坦雙邊關係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Двусторонние_отношения_Таджикистана"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טג'יקיסטן:_יחסי_חוץ_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علاقات_طاجيكستان_الثنائية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاجکستان_کے_دوطرفہ_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_bilaterais_do_Tajiquistão"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tacikistanın_ikitərəfli_əlaqələri"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Муносибатҳои_дуҷонибаи_Тоҷикистон"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bilateral_relations_of_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300085"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তাজিকিস্তানের_দ্বিপাক্ষিক_সম্পর্ক"
