"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Antíparos (dème)"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://www.w3.org/2000/01/rdf-schema#comment","Antíparos est un dème de Grèce dans le district régional de Paros dans la périphérie d'Égée-Méridionale. Il regroupe les îles d'Antiparos, Fira, , , Despotikó et . 
* Portail de la Grèce"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543823"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77dt5pc"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageID",8818424
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageRevisionID",188484436
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroggili"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsimintiri"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antíparos"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclades"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotikó"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplo_(île)"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dème_en_Égée-Méridionale"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paros_(district_régional)"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égée-Méridionale"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fira"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dème_en_Égée-Méridionale"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclades"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Dème_de_Grèce"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antíparos_(dème)?oldid=188484436&ns=0"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Andiparou.png"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/imageloc",2011
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/nom","Antíparos"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/districtRégional","http://fr.dbpedia.org/resource/Paros_(district_régional)"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/nomgrec","Αντίπαρος"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://fr.dbpedia.org/property/périphérie","http://fr.dbpedia.org/resource/Égée-Méridionale"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Andiparou.png?width=300"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antíparos_(dème)"
"http://fr.dbpedia.org/resource/Antíparos_(dème)","http://dbpedia.org/ontology/abstract","Antíparos est un dème de Grèce dans le district régional de Paros dans la périphérie d'Égée-Méridionale. Il regroupe les îles d'Antiparos, Fira, , , Despotikó et . 
* Portail de la Grèce"
