"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#label","Chapagua"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#comment","Chapagua ou L'oro dei bravados est un film italien réalisé par Giancarlo Romitelli, sorti en 1970."
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film333159.html"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/104152"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66059/"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60887,"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/194899"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/370256/"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94692"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/87DE-E17C-9EBF-F8D2-3DAE-V"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066188"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'oro_dei_Bravados"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1880693"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’oro_dei_bravados"
"http://fr.dbpedia.org/resource/Chapagua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k06523"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageID",11980349
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageRevisionID",188339770
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ardisson"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Zuanelli"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Romitelli"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boby_Lapointe"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copro_Films"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Battaglia"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Zarini"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Chapagua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Veras"
