"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2000/01/rdf-schema#label","Strollad ar Vro"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2000/01/rdf-schema#label","Strollad ar Vro"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2000/01/rdf-schema#label","Strollad ar Vro"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2000/01/rdf-schema#comment","Strollad ar Vro (« Parti du Pays » en français), est un parti politique breton créé en 1972 par avec le soutien de Yann Fouéré. Il se définissait comme nationaliste breton et fédéraliste européen et était l'héritier de la branche nationaliste du Mouvement pour l’organisation de la Bretagne, par opposition aux régionalistes de gauche qui créent l'Union démocratique bretonne en 1964. On y retrouvait des anciens du MOB, des militants bretons classés plutôt à droite ainsi que des militants nationalistes de gauche. Dans son manifeste, lors de sa création, Strollad ar Vro préconisait une « harmonieuse collaboration des classes ». II avait ouvert de nombreuses permanences, embauché des responsables de secteurs et des troupes de choc, suscité des candidatures — les gaullistes désirant sans doute "
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Strollad_ar_Vro"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strollad_ar_Vro"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023497"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313147096"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7ng2"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageID",320277
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageRevisionID",190388493
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Raoul"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_breton"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Héraud"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Calvez"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Strollad_ar_Vro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_de_la_Bretagne"
