"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2000/01/rdf-schema#label","Discontinuité"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskontinuita"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katkevus"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discontinuity"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不連続面"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239842"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diskontinuität"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageID",951442
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageRevisionID",186949771
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discontinuité_de_Lehmann"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discontinuité_(revue)"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discontinuité_de_Gutenberg"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discontinuité_(géologie)"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_terrestre"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_terrestre"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moho"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantum"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moho"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discontinuité_(revue)"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discontinuité_de_Gutenberg"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discontinuité_(géologie)"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discontinuité_de_Lehmann"
"http://fr.dbpedia.org/resource/Discontinuité","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Discontinuité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Discontinuité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Discontinuité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discontinuité?oldid=186949771&ns=0"
"http://fr.dbpedia.org/resource/Discontinuité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discontinuité"
