"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2000/01/rdf-schema#label","Explorateur grec"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8500042"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Greziako_esploratzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_explorers"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Гръцки_изследователи"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greccy_podróżnicy_i_odkrywcy"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exploradores_da_Grécia"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Grški_raziskovalci"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Gryksk_ûntdekkingsreizger"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esploratori_greci"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جهانگردان_و_مکتشفان_اهل_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_탐험가"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونانی_مہم_جو"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řečtí_cestovatelé"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_ontdekkingsreiziger"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستكشفون_يونانيون"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_εξερευνητές"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מגלי_ארצות_יוונים"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Grécki_objavitelia"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://dbpedia.org/ontology/wikiPageID",642982
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://dbpedia.org/ontology/wikiPageRevisionID",91482244
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2004/02/skos/core#prefLabel","Explorateur grec"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Explorateur_grec?oldid=91482244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigateur_grec"
"http://fr.dbpedia.org/resource/Catégorie:Explorateur_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Explorateur_par_nationalité"
