"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Naissance à New York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ņujorkā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Nova_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_New_York_City_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Nowym_Jorku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Нью-Йоркта_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нью-Йоркте_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Нью-Ёрку"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նյու_Յորք_քաղաքում_ծնվածներ"
