"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#label","Voiture-couchettes"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#label","Couchette car"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#label","Плацкартный вагон"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#label","Liegewagen"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#label","Плацкартний вагон"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture-couchettes est une voiture de chemin de fer conçue pour transporter des voyageurs assis la journée et allongés la nuit, après déploiement des couchettes. Elle ne doit pas être confondue avec une voiture-lits, cette dernière offrant de vrais lits et de meilleurs services au voyageur. Les voitures-couchettes permettent donc de voyager de jour et de nuit. Elles sont équipées de compartiments préservant l'intimité des voyageurs, certains pouvant être réservés aux dames ou aux familles."
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couchette_cars"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuŝvagono"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liggevogn"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطار_پلاتسکارت"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couchette_cars"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liegewagen"
"http://fr.dbpedia.org/resource/Voiture-couchettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Couchette_car"
