"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vértesszőlős"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Vértesszőlős (en hongrois : Vértesszőlős vasútállomás) est une halte ferroviaire hongroise, située à Vértesszőlős."
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vértesszőlős_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vértesszőlős_(železniční_zastávka)"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21876911"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vértesszőlős_megállóhely"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfyfz1m"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vértesszőlős_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://dbpedia.org/ontology/wikiPageID",9831050
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://dbpedia.org/ontology/wikiPageRevisionID",144769198
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Gare_de_Vértesszőlős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
