"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2000/01/rdf-schema#label","Informe Casement"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2000/01/rdf-schema#label","Rapport Casement"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2000/01/rdf-schema#comment","Le rapport Casement est un document datant de 1904 écrit par le diplomate et combattant de l'indépendance irlandaise, Roger Casement (1864-1916). Il est chargé par le Foreign Office de recueillir de nombreux témoignages directs sur les abus commis dans l’État indépendant du Congo qui était à l'époque la propriété privée du roi Léopold II de Belgique. Ce rapport très détaillé a contribué à ce que le souverain belge renonce à ses possessions privées en Afrique. L'État du Congo était une propriété privée du roi Léopold II accordée lors de la conférence de Berlin en 1885. Celui-ci en exploitait les ressources naturelles (principalement le caoutchouc) pour son bénéfice personnel."
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh495"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048411"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casement_Report"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_Casement"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageID",13407527
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageRevisionID",187976988
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_orientale_allemande"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1900_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_orientale"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casement_Roger.jpg"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindi_(rivière)"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_Reform_Association"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Casement"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boma"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E.D._Mail,_M.P._LCCN2014715888.tif"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Samuel"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_sur_les_exactions_commises_dans_l'État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ituri"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Belgique"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arthur_Talbot_Gascoyne-Cecil"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_martiale"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Émile_Vandervelde_1919.jpg"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stokes"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pall_Mall_Gazette"
"http://fr.dbpedia.org/resource/Rapport_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_(Belgique)"
