"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2000/01/rdf-schema#label","Théobald de Soland"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2000/01/rdf-schema#comment","Théobald de Soland, né le 1er décembre 1821 à Angers (Maine-et-Loire) et mort le 8 mars 1906 à Faveraye-Mâchelles (Maine-et-Loire), est un homme politique français. Docteur en droit en 1847, il est magistrat à Angers. D'abord substitut en 1851, il devient substitut général en 1855 puis conseiller à la Cour d'Appel en 1863. Il est conseiller général du canton de Thouarcé en 1870 et député de Maine-et-Loire de 1876 à 1898. Il siège à droite, sur les bancs légitimistes."
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5602_6015"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2531/78"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6868"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299196"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30145244471074480584"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10513624m#about"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1tj02"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageID",6979326
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageRevisionID",191426588
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Maine-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1906"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thouarcé"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1821"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faveraye-Mâchelles"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Théobald_de_Soland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=6868"
