"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Сент-Андре-де-Бріуз"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-de-Briouze est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 173 habitants."
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61361"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216103614"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152682912#about"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-André-de-Briouze"
"http://fr.dbpedia.org/resource/Saint-André-de-Briouze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André-de-Briouze"
