"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Tabby Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Tabby Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","Tabby Callaghan est un chanteur anglais, issu de la première saison du télé-crochet britannique The X Factor, dont il finit 3e."
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1741835"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabby_Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tabby_Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تابى_كالاجان"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g6gj"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71528"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315821"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sligo"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageID",6661877
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageRevisionID",129192590
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://xmlns.com/foaf/0.1/name","Tabby Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_X_Factor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabby_Callaghan?oldid=129192590&ns=0"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/nom","Tabby Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/nomDeNaissance","Tabby Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tabby_Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/birthName","Tabby Callaghan"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/abstract","Tabby Callaghan est un chanteur anglais, issu de la première saison du télé-crochet britannique The X Factor, dont il finit 3e."
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tabby_Callaghan","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7637602"
