"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#label","Pixie, Dixie y el gato Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#label","Pixie and Dixie and Mr. Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#label","Pixie och Dixie"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#label","Pixie et Dixie et Mr. Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#label","チュースケとチュータ"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#comment","Pixie et Dixie et Mr. Jinks (Pixie, Dixie and Mr. Jinks) est une série d'animation américaine en 57 épisodes de 7 minutes, éditée et produite par les studios Hanna-Barbera, et diffusée entre le 2 octobre 1958 et le 13 octobre 1961 en syndication, en conjonction avec des épisodes de Roquet belles oreilles et Yogi l'ours."
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8302.html?nopub=1"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69260"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5730112"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/pixie-and-dixie/"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pixie,_Dixie_e_Mr._Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035244"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pixie,_Dixie_and_Mr._Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pixie_and_Dixie_and_Mr._Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュースケとチュータ"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pišta_a_Fišta"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pixie_och_Dixie"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pixie,_Dixie_y_el_gato_Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيكسي_وديكسي_والسيد_جينكس"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c03b"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pixie_and_Dixie_and_Mr._Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pixie_și_Dixie_și_Dr._Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pixie,_Dixie_i_Pan_Jinks"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pixie_und_Dixie"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیکسی_و_دیکسی_و_مستر_جینکس"
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://dbpedia.org/ontology/wikiPageID",9147740
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://dbpedia.org/ontology/wikiPageRevisionID",186249436
"http://fr.dbpedia.org/resource/Pixie_et_Dixie_et_Mr._Jinks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
