"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2000/01/rdf-schema#label","Équipe de football gaélique"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479567"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Clubanna_Peile_Gaelacha"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gaelic_football_clubs"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://dbpedia.org/ontology/wikiPageID",3521836
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://dbpedia.org/ontology/wikiPageRevisionID",148769292
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe de football gaélique"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_de_football_gaélique?oldid=148769292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_gaélique"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Irlande_du_Nord"
