"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://www.w3.org/2000/01/rdf-schema#label","Pacte d'amitié"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://www.w3.org/2000/01/rdf-schema#comment","Un pacte d'amitié est un accord passé entre deux villes, peuples, ou pays afin de témoigner d'un rapprochement. Il préfigure souvent un jumelage, un accord de coopération, d'entraide, de reconnaissance, voire une alliance. Courant entre les municipalités, les pactes d'amitié et/ou de coopération, peuvent permettre d'accentuer les échanges dans les secteurs économiques, mais aussi dans la gestion de la municipalité. Entre les peuples et/ou les pays, c'est avant tout un geste de rapprochement, politique, culturel, mais aussi symbolique de confiance et de pardon."
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gb0l"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360272"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patto_d'amicizia"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageID",2358267
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageRevisionID",175842564
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amitié"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/wikiPageLength",714
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amitié"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacte_d'amitié?oldid=175842564&ns=0"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacte_d'amitié"
"http://fr.dbpedia.org/resource/Pacte_d'amitié","http://dbpedia.org/ontology/abstract","Un pacte d'amitié est un accord passé entre deux villes, peuples, ou pays afin de témoigner d'un rapprochement. Il préfigure souvent un jumelage, un accord de coopération, d'entraide, de reconnaissance, voire une alliance. Courant entre les municipalités, les pactes d'amitié et/ou de coopération, peuvent permettre d'accentuer les échanges dans les secteurs économiques, mais aussi dans la gestion de la municipalité. Entre les peuples et/ou les pays, c'est avant tout un geste de rapprochement, politique, culturel, mais aussi symbolique de confiance et de pardon. 
* Portail du droit 
* Portail de la politique"
