"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","モンテマルチャーノ"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","蒙特马尔恰诺"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#label","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#comment","Montemarciano est une commune italienne d'environ 9 825 habitants, située dans la province d'Ancône, dans la région Marches, en Italie centrale."
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539952/"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテマルチャーノ"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124342"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144144511"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/767d6940-9c1a-4b6e-aca0-112d0529620e"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Marcianus"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантэмарчыяна"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42549"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140144648609614115847"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтемарчиано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12235964b#about"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտեմարչանո"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl5wk"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montemarciano,_Ancona"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монтемарчано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтемарчиано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтемарчиано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтемарчано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтемарчіано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтемарчано"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特马尔恰诺"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونته‌مارسیانو"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montemarciano_(munisipyo)"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته‌مارسیانو"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageID",887013
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageRevisionID",179882890
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ancône"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_San_Vito"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falconara_Marittima"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senigallia"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiaravalle"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ancône"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montemarciano.ancona.it/"
"http://fr.dbpedia.org/resource/Montemarciano","http://dbpedia.org/ontology/wikiPageLength",2526
"http://fr.dbpedia.org/resource/Montemarciano","http://www.georss.org/georss/point","43.639927777778 13.310380555556"
"http://fr.dbpedia.org/resource/Montemarciano","http://www.georss.org/georss/point","43.63333 13.31667"
"http://fr.dbpedia.org/resource/Montemarciano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ancône"
"http://fr.dbpedia.org/resource/Montemarciano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montemarciano.ancona.it/"
"http://fr.dbpedia.org/resource/Montemarciano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montemarciano","http://xmlns.com/foaf/0.1/name","Montemarciano"
"http://fr.dbpedia.org/resource/Montemarciano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Montemarciano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montemarciano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montemarciano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montemarciano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Montemarciano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
