"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#label","Robert Joly"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#label","Robert Joly"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Robert Joly, né à Carnières le 12 mai 1922 et décédé à Anderlecht (Région bruxelloise), le 24 juillet 2011, est un philologue, helléniste, exégète et historien belge des sources chrétiennes."
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000050835"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012322106"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20211107851"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36016613"
"http://fr.dbpedia.org/resource/Robert_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/72545"
