"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Repubblica (Florenz)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Repubblica (Florence)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Repubblica, Florence"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Repubblica (Firenze)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Площадь Республики (Флоренция)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Piazza della Repubblica we Florencji"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza della Repubblica (place de la république) est une des plus importantes places de Florence."
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piazza_della_Repubblica_(Florence)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piazza_della_Repubblica_(Florence)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_הרפובליקה_(פירנצה)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共和广场_(佛罗伦萨)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_la_República_(Florencia)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283790"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piazza_della_Repubblica,_Florence"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Республики_(Флоренция)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piazza_della_Repubblica_(Florenz)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piazza_della_Repubblica_(Firenze)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piazza_della_Repubblica_we_Florencji"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레푸블리카_광장_(피렌체)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Piazza_della_Repubblica"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m72zy"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageID",1336878
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageRevisionID",171623150
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Cascine"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_l'Abondance"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piazza_della_Repubblica_(Florence)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercato_Vecchio"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Strozzi"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia_del_Pesce"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museo_di_Firenze_com'era"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risanamento_(Florence)"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caffè_Le_Giubbe_Rosse"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caffè_Gilli"
"http://fr.dbpedia.org/resource/Piazza_della_Repubblica_(Florence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
