"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2000/01/rdf-schema#label","Film fantastique grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24230062"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фантастичні_фільми_Греції"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ادبیات_گمانه‌زن_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фантастические_фильмы_Греции"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_خيال_تأملي_يونانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greckie_filmy_fantastyczne"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_speculative_fiction_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελληνικές_ταινίες_θεωρητικής_μυθοπλασίας"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://dbpedia.org/ontology/wikiPageID",7180623
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://dbpedia.org/ontology/wikiPageRevisionID",93766602
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2004/02/skos/core#prefLabel","Film fantastique grec"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_fantastique_grec?oldid=93766602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_grec_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_par_pays"
