"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2000/01/rdf-schema#label","Téléphone mobile Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samsung_mobile_phones"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Samsung_ұялы_телефондары"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:携帯電話端末_(サムスン電子)"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โทรศัพท์มือถือซัมซุง"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telefony_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mobiltelefoner_fra_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Điện_thoại_di_động_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Telefones_celulares_da_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стільникові_телефони_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mobilní_telefony_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мобильные_телефоны_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیمسنگ_موبائل_فونز"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三星手機"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:삼성_휴대_전화기"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mobiltelefoner_från_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സാംസങ്_മൊബൈൽ_ഫോണുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:सैमसंग_मोबाइल_फोन"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טלפונים_סלולריים_של_סמסונג"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cellulari_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Samsungin_matkapuhelimet"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210696"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mobiele_telefoon_van_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هواتف_سامسونج"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Samsung_mobil_telefonları"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Mobiltelefoner_fra_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mobilné_telefóny_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Samsung_cep_telefonları"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सॅमसंग_भ्रमणध्वनी"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تلفن‌های_همراه_سامسونگ"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:శామ్‌సంగ్_మొబైల్_ఫోన్లు"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Samsung-Mobiltelefon"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सैमसंग_के_मोबाइल_फ़ोन"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Samsung_mobilie_telefoni"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مۆبایلەکانی_سامسۆنگ"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্যামসাং_মোবাইল_ফোন"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Telepon_genggam_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Telefoane_mobile_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prenosni_telefoni_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://dbpedia.org/ontology/wikiPageID",2953089
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://dbpedia.org/ontology/wikiPageRevisionID",178642698
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Samsung_Mobile"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/2004/02/skos/core#prefLabel","Téléphone mobile Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Samsung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléphone_mobile_Samsung?oldid=178642698&ns=14"
