"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2000/01/rdf-schema#label","Gare de Xermaménil - Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2000/01/rdf-schema#label","Station Xermaménil - Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Xermaménil - Lamath est une ancienne gare ferroviaire française de la ligne de Mont-sur-Meurthe à Bruyères, située sur le territoire de la commune de Lamath, et proche de la commune de Xermaménil, dans le département de Meurthe-et-Moselle en Lorraine. Elle est fermée lors de l'arrêt du trafic voyageur de la ligne en 1980."
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Xermaménil_-_Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gare_de_Xermaménil_-_Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyvk"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Xermaménil_-_Lamath_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Xermaménil_-_Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278959"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вокзал_Ксермамениль_—_Ламат"
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://dbpedia.org/ontology/wikiPageID",4585191
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://dbpedia.org/ontology/wikiPageRevisionID",166062976
"http://fr.dbpedia.org/resource/Gare_de_Xermaménil_-_Lamath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mont-sur-Meurthe_à_Bruyères"
