"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Fortifications de Caen"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/2000/01/rdf-schema#comment","Les fortifications de Caen ont longtemps été un signe de la richesse de la cité, bien qu’elles n’aient pas permis de protéger la ville des agressions extérieures, notamment pendant la guerre de Cent Ans. C'est un des éléments les plus importants du patrimoine militaire de Caen."
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_walls_in_Caen"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_walls_in_Caen"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078492"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxlz"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageID",2036700
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",185339119
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_du_Calvados"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-l'Abbé_(Caen)"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(fleuve)"
"http://fr.dbpedia.org/resource/Fortifications_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan.abbaye.Caen.png"
