"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2000/01/rdf-schema#label","Malte"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬爾他"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالٹا"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மால்ட்டா"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:مالت"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Málta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Mal't"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประเทศมอลตา"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مالطا"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Melita"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몰타"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάλτα"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մալթա"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مالطا"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Katigoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মাল্টা"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Категориэ:Малтэ"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Categorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/Category:ᎹᎵᏔ"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Yn_Valta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:माल्टा"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Kategoriya:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Κατηγορίαν:Μάλτα"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ماڵتا"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Máltà"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルタ"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Катигорїꙗ:Малта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مالت"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:მალტა"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:مالٹا"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malto"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kategòrëjô:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Maltë"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:مالطا"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Maltae"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مالت"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Malteän"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלטה"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мальта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Málta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Category:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Малта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മാൾട്ട"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Малта"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Male"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Category:Mɔlta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Malta"
"http://fr.dbpedia.org/resource/Catégorie:Malte","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:མལ་ཏ།"
