"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2000/01/rdf-schema#label","Dublin Rathdown (circonscription du Dáil)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2000/01/rdf-schema#label","Dublin Rathdown (Dáil constituency)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2000/01/rdf-schema#comment","Dublin Bay North est une circonscription électorale irlandaise. Elle permet d'élire trois membres du Dáil Éireann, la chambre basse de l'Oireachtas, le parlement d'Irlande. L'élection se fait suivant un scrutin proportionnel plurinominal avec scrutin à vote unique transférable."
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈبلن_ریتھڈاون_(ایوان_زیریں_آئرلینڈ_انتخابی_حلقہ)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8zksb"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_Rathdown_(Dáil_constituency)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dublin_Rathdown"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baile_Átha_Cliath_Ráth_an_Dúin_(Dáilcheantar)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5310953"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageID",12308407
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageRevisionID",175772844
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neale_Richmond"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teachta_Dála"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Ross"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Martin_(femme_politique)"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_à_vote_unique_transférable"
"http://fr.dbpedia.org/resource/Dublin_Rathdown_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Dáil"
