"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de Roma"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Римський статут Міжнародного кримінального суду"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Statut de Rome"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","نظام روما الأساسي للمحكمة الجنائية الدولية"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome Statute"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","国際刑事裁判所に関するローマ規程"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Statuut van Rome inzake het Internationaal Strafhof"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Romstadgan för Internationella brottmålsdomstolen"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Statuto di Roma"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Le Statut de Rome, officiellement le Statut de Rome de la Cour pénale internationale, aussi appelé le Statut de la Cour pénale internationale et abrégé sous le Statut, est le traité international qui a créé la Cour pénale internationale (la Cour ou la CPI). Il a été adopté lors d'une conférence diplomatique des plénipotentiaires des Nations unies, dite , qui s'est déroulée du 15 juin au 17 juillet 1998 à Rome, en Italie. Il est entré en vigueur le 1er juillet 2002 après sa ratification par 60 États : la Cour pénale internationale est alors officiellement créée. Cependant, la compétence de la Cour n’étant pas rétroactive, elle traite les crimes commis à compter de cette date."
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2006375209"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rome-Statute"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/995_588"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rome_Statute"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Римски_статут_Међународног_кривичног_суда"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रोम_सन्धि"
"http://fr.dbpedia.org/resource/Statut_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvahelise_Kriminaalkohtu_Rooma_statuut"
