"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman, la relève"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman Beyond"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman do Futuro"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman of the Future"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman Beyond"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman Beyond"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman of the Future"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Бетмен майбутнього"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#label","Batman przyszłości"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#comment","Batman, la relève ou Batman 2000 (Batman Beyond en version originale) est une série télévisée d'animation américaine en 52 épisodes de 25 minutes, créée par Bruce Timm, Paul Dini et Alan Burnett d'après le personnage de Bob Kane et Bill Finger en 1939, diffusée entre le 10 janvier 1999 et le 18 décembre 2001 dans le bloc de programmes Kids' WB sur The WB. La série aura comme suite le film Batman, la relève : Le Retour du Joker (2000) et donnera lieu au spin-off Le Projet Zeta (2001-2002)."
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94679/"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0147746"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/batman-beyond/"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batman_Beyond"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/batman-beyond"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Batman-Beyond"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3356.html?nopub=1"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17441,"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52767"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배트맨_비욘드"
"http://fr.dbpedia.org/resource/Batman,_la_relève","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fremtidens_Batman"
