"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2000/01/rdf-schema#label","Continents noirs"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2000/01/rdf-schema#comment","« Continents noirs » est le nom de la principale collection de littérature « se référant, sans s’y limiter, à une origine et une aspiration communes : l’Afrique » des éditions Gallimard, fondée en 2000."
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb371236636#about"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180423994"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00029813"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3hx"
"http://fr.dbpedia.org/resource/Continents_noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995666"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageID",5855716
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageRevisionID",180758028
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananda_Devi"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautarisme"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidiane_N'Diaye"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gallimard"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholastique_Mukasonga"
"http://fr.dbpedia.org/resource/Continents_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Kanor"
