"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Charte de la ville de Québec"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La Charte de la ville de Québec est la loi du Parlement du Québec qui créé la ville de Québec, organise la municipalité, détermine ses compétences et prévoit les dispositions financières et fiscales qui lui sont propres. Son ancêtre est l'Acte pour incorporer la Cité de Québec (1832)."
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961200"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8b6c"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageID",2184085
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189628244
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Québec"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_pour_incorporer_la_Cité_de_Québec"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/C_11_5/C11_5.html"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.quebec.qc.ca/fr/organisation/docs/charte_ville_quebec.pdf"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_à_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charte_de_la_ville_de_Québec?oldid=189628244&ns=0"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charte_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Charte_de_la_ville_de_Québec","http://dbpedia.org/ontology/abstract","La Charte de la ville de Québec est la loi du Parlement du Québec qui créé la ville de Québec, organise la municipalité, détermine ses compétences et prévoit les dispositions financières et fiscales qui lui sont propres. Son ancêtre est l'Acte pour incorporer la Cité de Québec (1832)."
