"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#label","Kirsty Nicole Robb"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#label","Kirsty Nicole Robb"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#label","كريستي نيكول روب"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#label","كريستى نيكول روب"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#comment","Kirsty Nicole Robb (née le 23 mai 1979) est une coureuse cycliste néo-zélandaise. Elle est double championne de Nouvelle-Zélande du contre-la-montre (1998 et 2000)."
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/190553"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5738"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستي_نيكول_روب"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستى_نيكول_روب"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirsty_Nicole_Robb"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19757711"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01311l_2"
"http://fr.dbpedia.org/resource/Kirsty_Nicole_Robb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
