"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Vamps","http://www.w3.org/2000/01/rdf-schema#label","Les Vamps"
"http://fr.dbpedia.org/resource/Les_Vamps","http://www.w3.org/2000/01/rdf-schema#comment","Les Vamps est un duo comique français composé originellement de Nicole Avezard, née le 7 janvier 1951 à Savigny-sur-Orge (qui interprète le rôle de Lucienne Beaujon), et Dominique de Lacoste, née le 23 février 1958 à Villefranche-sur-Saône (qui interprète le rôle de Gisèle Rouleau). Elles incarnent, grimées, deux vieilles dames particulièrement caricaturales habillées en ménagères des années 1950. Depuis quelques années Les Vamps ont évolué. Gisèle joue désormais ses spectacles en solo. De son côté, Lucienne forme un nouveau duo avec sa nièce « pas finaude » Solange, jouée par Isabelle Chenu."
"http://fr.dbpedia.org/resource/Les_Vamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Vamps"
"http://fr.dbpedia.org/resource/Les_Vamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236013"
"http://fr.dbpedia.org/resource/Les_Vamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wlm36"
"http://fr.dbpedia.org/resource/Les_Vamps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Vamps"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageID",443062
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageRevisionID",191050476
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_l'amour_du_risque"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Grévin"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bouvard"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_française"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Sachs"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Les_Vamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lachens"
