"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Décès dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_дэпартаменце_Прыморскія_Альпы"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dənizkənarı_Alplar_departamentində_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nelle_Alpi_Marittime"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468000"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тинĕсçум_Альпă_департаментĕнче_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alpes-Maritimes'de_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_департаменте_Приморские_Альпы"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Приморських_Альпах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",6649383
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",161805936
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_les_Alpes-Maritimes?oldid=161805936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
