"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2000/01/rdf-schema#label","Jutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يوتلاند"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ютландія"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jutsko"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یوتلاند"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yutlandiya"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10015610"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jütland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יוטלנד"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jylland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:윌란반도"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یوتلاند"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ютланд"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jylland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Jutlân"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јитланд"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jylland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jylland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Jylland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://dbpedia.org/ontology/wikiPageID",9291516
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://dbpedia.org/ontology/wikiPageRevisionID",135339178
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2004/02/skos/core#prefLabel","Jutland"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jutland?oldid=135339178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Péninsule_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Jutland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Danemark_(pays_constitutif)"
