"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London, 1969"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London, 1969"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London, 1969"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London 1969"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London 1969"
"http://fr.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: London 1969"
