"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ancien 1er arrondissement de Paris"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par ancien 1er arrondissement de Paris le premier des douze arrondissements de Paris créés en 1795 et ayant existé jusqu'en 1860, année de l'agrandissement de Paris et de la réorganisation en vingt arrondissements, par la loi du 16 juin 1859."
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris_former_1er_arrondissement"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845750"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdb4"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",4938176
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",182136288
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_révolutionnaire_de_Paris"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sections_révolutionnaires_de_Paris"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_Froidmanteau"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_New-York"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_Passy"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Musée"
"http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
