"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2000/01/rdf-schema#label","Koratinga"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2000/01/rdf-schema#label","Koratinga"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2000/01/rdf-schema#comment","Koratinga est une commune rurale située dans le département de Zam de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431437"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koratinga"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qbm3"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageID",13251345
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageRevisionID",183211159
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zam"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zam_(Zam)"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/wikiPageLength",2317
"http://fr.dbpedia.org/resource/Koratinga","http://www.georss.org/georss/point","12.483333333333 -0.95"
"http://fr.dbpedia.org/resource/Koratinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zam"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koratinga?oldid=183211159&ns=0"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.4833
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.95
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/latitude",12.4868
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/longitude",-0.961901
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/nom","Koratinga"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/population",2128
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Koratinga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Koratinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koratinga"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.94999998807907 12.483333587646)"
"http://fr.dbpedia.org/resource/Koratinga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.94999998807907 12.483333587646)"
"http://fr.dbpedia.org/resource/Koratinga","http://dbpedia.org/ontology/abstract","Koratinga est une commune rurale située dans le département de Zam de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
