"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Manuele Comneno (figlio di Andronico I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Comneno (filho de Andrônico I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Comnè (fill d'Andrònic I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Komnenos (son of Andronikos I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Мануил Комнин (сын Андроника I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Comnène (fils d'Andronic Ier Comnène)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Komnen (syn Andronika I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Comnène (en grec : Μανουήλ Κομνηνός, Manouēl Komnēnos) (vers 1145 - 1185) est le fils aîné de l'Empereur Andronic Ier Comnène et de sa première femme, dont le nom est inconnu. Selon l'hypothèse de Cyrille Toumanoff, sa mère serait une sœur anonyme de Georges III de Géorgie épousée vers 1144. Il serait ainsi le cousin germain de la reine Tamar de Géorgie. D'une épouse elle aussi anonyme il a deux fils : Alexis, né en 1182, et David, né en 1184, tous deux futurs empereurs de Trébizonde."
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21911.htm#i219102"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Manuel_Komnenos_(born_1145)_(1)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00302857&tree=LEO"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Comneno"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მანუელ_კომნენოსი_(ანდრონიკე_I-ის_ვაჟი)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manuel_Komnen_(syn_Andronika_I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мануил_Комнин_(сын_Андроника_I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανουήλ_Κομνηνός_(υιός_Ανδρονίκου_Α΄)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Comnè_(fill_d'Andrònic_I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226596"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Komnenos_(Prinz)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Манојло_Комнин_(син_Андроника_I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мануил_Комнин_(син_на_Андроник_I_Комнин)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Komnenos_(son_of_Andronikos_I)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Manuel_Comnenus_(Andronici_filius)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мануїл_Комнін_(себастократор)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼努埃尔·科穆宁_(1145年)"
"http://fr.dbpedia.org/resource/Manuel_Comnène_(fils_d'Andronic_Ier_Comnène)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manuele_Comneno_(figlio_di_Andronico_I)"
