"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","法律与秩序：特殊受害者"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Law & Order: Special Victims Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","LAW & ORDER:性犯罪特捜班"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Law & Order: Special Victims Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Law & Order: Special Victims Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","New York, unité spéciale"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#comment","New York, unité spéciale ou La Loi et l'Ordre : Crimes sexuels au Québec (Law and Order: Special Victims Unit) est une série télévisée américaine créée par Dick Wolf et diffusée depuis le 20 septembre 1999 sur le réseau NBC et au Canada sur le réseau CTV ou CTV Two pour les 22 premières saisons, puis sur Citytv. En 2020, le programme devient la plus longue série toujours diffusée en prime time de toute l'histoire de la télé américaine ."
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1TXbXEwxru6_ceL-WJZk4g"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/LawandOrderSVU"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69499"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/law-order-special-victims-unit/"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nbcsvu"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69856"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65135,"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/law_and_order_special_victims_unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nbcsvu/"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/184288/"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/law-order-special-victims-unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Law-and-Order-Special-Victims-Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0203259"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film934781.html"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70140403"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=74.html?nopub=1"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16992"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lawandordersvu"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성범죄수사대:_SVU"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218567"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1123751110"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178787324"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zakon_i_red:_Odjel_za_žrtve"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրենք_ու_կարգ:_Հատուկ_կորպուս"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法律与秩序：特殊受害者"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόμος_και_Τάξη:_Ειδική_Ομάδα"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_і_порядок:_Спеціальний_корпус"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוק_וסדר:_מדור_מיוחד"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LAW_&_ORDER:性犯罪特捜班"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_и_порядок:_Специальный_корпус"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b_lz"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_i_porządek:_sekcja_specjalna"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظم_و_قانون:_واحد_قربانیان_ویژه"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลอว์แอนด์ออร์เดอร์_:_หน่วยสืบสวนคดีอุกฉกรรจ์พิเศษ"
"http://fr.dbpedia.org/resource/New_York,_unité_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القانون_والنظام:_الوحدة_الخاصة_للضحايا"
