"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","いかだ"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Flotte"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Radeau"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Radell"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Bè"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Zattera"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Плот"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Balsa (embarcación)"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Floß"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#label","Baltsa (ontzia)"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#comment","Un radeau, du mot occitan radèl, désigne à l'origine un assemblage de poutres. C'est un type d'embarcation basse sur l'eau, souvent sommaire, permettant de naviguer ou d'atteindre la terre ferme, parfois dans des conditions particulières (par exemple un naufrage). Généralement fait d'un assemblage de divers objets flottants (bois, bidons, caisses, etc.) il n'a pas vocation à être durable. Une extrapolation des radeaux est devenue la Jangada, petite embarcation archaïque de pêche côtière au Brésil, faite de troncs assemblés et qui navigue à la voile. L'inclinaison du mât fait office de réglage de l'incidence de la voile."
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664115"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6853"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=25111806"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Raft"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0162496.xml"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Raft"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/raft"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rafts"
"http://fr.dbpedia.org/resource/Radeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0bpcdIF2rb/"
