"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","أنيبلكس"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#label","Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#comment","Aniplex Inc. (株式会社アニプレックス, Kabushiki gaisha Anipurekkusu, abrégée en ANX) est une société de production et de distribution japonaise spécialisée dans les anime et la musique. Fondée en septembre 1995, d'abord sous le nom de Sony Pictures Entertainement (SPE) Music Publishing Inc. puis de SPE Visual Works Inc. (1997-2001) à Sony Music Entertainment (SME) Visual Works Inc. (2001-2003), c'est une filiale de Sony Music Japan."
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2265_4564"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aniplex_plus"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2010001012149"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/38657"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=1257"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애니플렉스"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169157301"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157654389#about"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770328"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/アニプレックス"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニプレックス"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01044246"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/d2d2af5d-1d24-439d-9061-c7bc6be2ed31"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/fa61217d-7501-4d3e-b7cd-04d9a3abe8fc"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006048630"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/374fab2e-b729-4d96-a145-8914e9f984f9"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/67841eb2-514c-45fe-af97-727a4585fcf3"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0dfv"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انیپلکس"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะนิเพล็กซ์"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Aniplex","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيبلكس"
"http://fr.dbpedia.org/resource/Aniplex","http://dbpedia.org/ontology/wikiPageID",2874586
