"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2000/01/rdf-schema#label","Gustave Lamarche"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Lamarche (17 juillet 1895 - 1987) était un écrivain, un historien, un professeur, un poète et un prêtre catholique canadien. Natif de Montréal, il étudia la littérature à l'Institut catholique de Paris et à l' avant de devenir viatorien et d'être ordonné au sacerdoce en 1920. Il enseigna à Joliette tout en menant une carrière d'écrivain et d'historien, qu'il choisit définitivement en 1947 lorsqu'il fonde, anime et collabore à plusieurs revues historiques et culturelles. Il a été honoré pour son œuvre en 1980 avant de décéder en 1987."
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_3209"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustave_Lamarche"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120550220#about"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1759824"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1317273A"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90h7"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121226"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustave_Lamarche"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028786513/id"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44984"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66486812"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50039677"
"http://fr.dbpedia.org/resource/Gustave_Lamarche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
