"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/2000/01/rdf-schema#label","Hermann Bertelé"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Bertelé, né à Vienne (Autriche-Hongrie) le 9 mars 1902, est un espion communiste à la solde des services de renseignements polonais agissant en France pendant la guerre froide."
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr96x"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134131"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageID",4303052
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageRevisionID",188060553
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_étrangère_dans_la_Résistance_française"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Wolton"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mauconseil_(Fontenay-sous-Bois)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_Surveillance_du_territoire"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lannes"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_internationales"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Grasset_(éditeur)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/wikiPageLength",3392
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_étrangère_dans_la_Résistance_française"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_Bertelé?oldid=188060553&ns=0"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_Bertelé"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/abstract","Hermann Bertelé, né à Vienne (Autriche-Hongrie) le 9 mars 1902, est un espion communiste à la solde des services de renseignements polonais agissant en France pendant la guerre froide."
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hermann_Bertelé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Espion"
