"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://www.w3.org/2000/01/rdf-schema#label","La seconda volta"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://dbpedia.org/ontology/wikiPageID",8010356
"http://fr.dbpedia.org/resource/La_seconda_volta","http://dbpedia.org/ontology/wikiPageRevisionID",122234928
"http://fr.dbpedia.org/resource/La_seconda_volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seconde_Fois"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Seconde_Fois"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/La_seconda_volta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_seconda_volta?oldid=122234928&ns=0"
"http://fr.dbpedia.org/resource/La_seconda_volta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_seconda_volta"
