"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2000/01/rdf-schema#label","برايان باينز"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2000/01/rdf-schema#label","Brian Baines"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2000/01/rdf-schema#label","Brian Baines"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2000/01/rdf-schema#comment","Brian Braines (né le 23 mai 1931 à Bradford, décédé dans cette même ville le 30 juin 2006) est un journaliste et animateur de télévision anglais."
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0047775"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4963022"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gs12n"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_باينز"
"http://fr.dbpedia.org/resource/Brian_Baines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Baines"
