"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","Nationalkonventet"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","国民公会"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","国民公会"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","Convenção (Revolução Francesa)"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","Convention nationale"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","Convenzione nazionale"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","Convención Nacional (Revolución francesa)"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#label","Konwent Narodowy"
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#comment","La Convention nationale est à la fois le régime politique français et le Parlement qui gouverne la France du 21 septembre 1792 au 26 octobre 1795 lors de la Révolution française. Elle succède à l'Assemblée législative et fonde la Première République. Elle est élue, pour la première fois en France, au suffrage universel masculin afin de donner une nouvelle constitution à la France, rendue nécessaire par la déchéance de Louis XVI lors de la journée du 10 août 1792."
"http://fr.dbpedia.org/resource/Convention_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20110509002"
