"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Sous-bois"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Oihanpe"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Understory"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","下層植被"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Подлесок"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Sotabosc"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Sotobosque"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#label","Podszyt"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#comment","Le sous-bois est l'ensemble de la végétation d'une forêt qui croît entre le sol et les branches maîtresses des arbres de la canopée. Les aspects et dynamiques écologiques du sous-bois de forêts cultivées ou exploitées peuvent être fortement modifiés, perturbés et fragmentés , notamment en cas de pâturage en sous-bois, de fragmentation par des routes ou pistes forestières ou d'introduction d'essences non-autochtones."
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/understory"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143638.xml"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/understory"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Underbrush"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Understory"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139669111"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下層植被"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016x6m"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sub-bosque"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Подлес_(ботаника)"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21626"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sotobosque"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chalabutalar"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aluskasvillisuus"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pamežs"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95001613"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422666"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alusmets"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subarbaraĵo"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشجار_الطبقة_السفلى"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pomiškis"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterholz"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Straih_veanagh"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podszyt"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подлесок"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Subarboret"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Understory"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottobosco"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17641"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하목층"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sotabosc"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oihanpe"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Underbrush"
"http://fr.dbpedia.org/resource/Sous-bois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падлесак"
"http://fr.dbpedia.org/resource/Sous-bois","http://dbpedia.org/ontology/wikiPageID",5141754
"http://fr.dbpedia.org/resource/Sous-bois","http://dbpedia.org/ontology/wikiPageRevisionID",188346708
