"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#label","Associazione Sportiva Dilettantistica Manfredonia Calcio 1932"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia Calcio 1932"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#label","SS Manfredonia Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Sportiva Dilettantistica Manfredonia Calcio 1932 est un club italien de football. Il est basé à Manfredonia dans la Province de Foggia. Le club évolue en 2011-2012 en Eccellenza, le sixième niveau du football italien."
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASDマンフレドーニア・カルチョ"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manfredonia_Calcio_1932"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100592"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SS_Manfredonia_Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manfredonia_Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/S.S._Manfredonia"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089knk"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manfredonia_Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manfredonia_Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SS_Manfredonia_Calcio"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://dbpedia.org/ontology/wikiPageID",989790
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://dbpedia.org/ontology/wikiPageRevisionID",189511390
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Manfredonia_Calcio_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Foggia"
