"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2000/01/rdf-schema#label","Charles Boersch"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2000/01/rdf-schema#comment","Charles Boersch est un journaliste et homme politique français né le 12 mars 1811 à Strasbourg (Bas-Rhin) et décédé le 25 mai 1871 à Nancy (Meurthe-et-Moselle). Rédacteur en chef du Courrier du Bas-Rhin, journal républicain, il est conseiller municipal de Strasbourg. Il est élu représentant du Bas-Rhin le 8 février 1871 et démissionne le 1er mars, pour protester contre l'annexion de l'Alsace-Moselle."
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2647_562X"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8484"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88255363"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw9j6q"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10386959x#about"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103896988/id"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24946570"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339773"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Boersch"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075494583"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://dbpedia.org/ontology/wikiPageID",6962264
"http://fr.dbpedia.org/resource/Charles_Boersch","http://dbpedia.org/ontology/wikiPageRevisionID",164639782
"http://fr.dbpedia.org/resource/Charles_Boersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Boersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
