"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Calotriton asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Тритон піренейський"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Calotriton asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Piriniotar uhandrea"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","السلمندر البيرينى"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Pyreneisk bergsalamander"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Calotriton asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Calotriton asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Pyrenäen-Gebirgsmolch"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Traszka pirenejska"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Tritó pirinenc"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Sa giông suối Pyrenees"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Calotriton asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#label","Пиренейский тритон"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#comment","Calotriton asper est une espèce d'urodèles de la famille des Salamandridae. Elle est nommée en français Calotriton des Pyrénées (auparavant : Euprocte des Pyrénées)."
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=177836"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Calotriton_asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330902"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1654"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64373"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=195683"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calotriton_asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431824"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calotriton_asper"
"http://fr.dbpedia.org/resource/Calotriton_asper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/calotriton-asper"
