"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","I Am a Promise: The Children of Stanton Elementary School"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","I Am a Promise: The Children of Stanton Elementary School"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","I Am a Promise: the Children of Stanton Elementary School"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","I Am a Promise: The Children of Stanton Elementary School"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","I Am a Promise: The Children of Stanton Elementary School"
"http://fr.dbpedia.org/resource/I_Am_a_Promise:_the_Children_of_Stanton_Elementary_School","http://www.w3.org/2000/01/rdf-schema#comment","I Am a Promise: the Children of Stanton Elementary School est un film documentaire américain sorti en 1993, réalisé par Susan Raymond et produit par Alan Raymond. Alan et Susan Raymond ont passé une année dans une école élémentaire de Philadelphie, exclusivement fréquentée par de jeunes afro-américains. Le film a reçu l'Oscar du meilleur film documentaire en 1994, ainsi qu'un Primetime Emmy Awards."
